Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,,
MARVELL TECHNOLOGY,Median Transactions Size,128.98,,,,,,,,
MASTERCARD,Number of Transactions Executed,9,,,,,,,,
MASTERCARD,Total Value of Transactions Executed,"4,157.72",,,,,,,,
MASTERCARD,Median Transactions Size,381.26,,,,,,,,
MATCH,Number of Transactions Executed,19,,,,,,,,
MATCH,Total Value of Transactions Executed,"67,682.96",,,,,,,,
MATCH,Median Transactions Size,359.50,,,,,,,,
MATTEL,Number of Transactions Executed,1,,,,,,,,
MATTEL,Total Value of Transactions Executed,139.75,,,,,,,,
MATTEL,Median Transactions Size,139.75,,,,,,,,
MCDONALDS,Number of Transactions Executed,2,,,,,,,,
MCDONALDS,Total Value of Transactions Executed,"1,648.13",,,,,,,,
MCDONALDS,Median Transactions Size,824.07,,,,,,,,
MCGRAWHILL,Number of Transactions Executed,5,,,,,,,,
MCGRAWHILL,Total Value of Transactions Executed,"9,658.85",,,,,,,,
MCGRAWHILL,Median Transactions Size,194.69,,,,,,,,
MEDIASET,Number of Transactions Executed,1,,,,,,,,
MEDIASET,Total Value of Transactions Executed,11.69,,,,,,,,
MEDIASET,Median Transactions Size,11.69,,,,,,,,
MEDLEYCAP,Number of Transactions Executed,5,,,,,,,,
MEDLEYCAP,Total Value of Transactions Executed,763.22,,,,,,,,
MEDLEYCAP,Median Transactions Size,18.70,,,,,,,,
MERCADOLIBRE,Number of Transactions Executed,1,,,,,,,,
MERCADOLIBRE,Total Value of Transactions Executed,"15,133.16",,,,,,,,
MERCADOLIBRE,Median Transactions Size,"15,133.16",,,,,,,,
MERCKCO,Number of Transactions Executed,3,,,,,,,,
MERCKCO,Total Value of Transactions Executed,573.86,,,,,,,,
MERCKCO,Median Transactions Size,228.50,,,,,,,,
METLIFE,Number of Transactions Executed,2,,,,,,,,
METLIFE,Total Value of Transactions Executed,93.42,,,,,,,,
METLIFE,Median Transactions Size,46.71,,,,,,,,
METRO AG,Number of Transactions Executed,10,,,,,,,,
METRO AG,Total Value of Transactions Executed,107.44,,,,,,,,
METRO AG,Median Transactions Size,10.75,,,,,,,,
MGM RESORTS INTERNAT,Number of Transactions Executed,2,,,,,,,,
MGM RESORTS INTERNAT,Total Value of Transactions Executed,"13,052.00",,,,,,,,
MGM RESORTS INTERNAT,Median Transactions Size,"6,526.00",,,,,,,,
MICHELIN,Number of Transactions Executed,1,,,,,,,,
MICHELIN,Total Value of Transactions Executed,"13,815.18",,,,,,,,
MICHELIN,Median Transactions Size,"13,815.18",,,,,,,,
MICROCHIP,Number of Transactions Executed,1,,,,,,,,
MICROCHIP,Total Value of Transactions Executed,"18,348.00",,,,,,,,
MICROCHIP,Median Transactions Size,"18,348.00",,,,,,,,
MICROFOCUS,Number of Transactions Executed,15,,,,,,,,
MICROFOCUS,Total Value of Transactions Executed,"57,972.45",,,,,,,,
MICROFOCUS,Median Transactions Size,"2,979.82",,,,,,,,
MICRON,Number of Transactions Executed,90,,,,,,,,
MICRON,Total Value of Transactions Executed,"92,943.12",,,,,,,,
MICRON,Median Transactions Size,467.89,,,,,,,,
MICROSOFT CORP,Number of Transactions Executed,27,,,,,,,,
MICROSOFT CORP,Total Value of Transactions Executed,"95,490.10",,,,,,,,
MICROSOFT CORP,Median Transactions Size,473.79,,,,,,,,
MIDDLEBY,Number of Transactions Executed,27,,,,,,,,
MIDDLEBY,Total Value of Transactions Executed,"17,152.16",,,,,,,,
MIDDLEBY,Median Transactions Size,217.02,,,,,,,,
MINERALRES,Number of Transactions Executed,1,,,,,,,,
MINERALRES,Total Value of Transactions Executed,14.67,,,,,,,,
MINERALRES,Median Transactions Size,14.67,,,,,,,,
MMM,Number of Transactions Executed,1,,,,,,,,
MMM,Total Value of Transactions Executed,408.44,,,,,,,,
MMM,Median Transactions Size,408.44,,,,,,,,
MOMO,Number of Transactions Executed,4,,,,,,,,
MOMO,Total Value of Transactions Executed,"19,164.19",,,,,,,,
MOMO,Median Transactions Size,95.64,,,,,,,,
MONSANTO COMPANY,Number of Transactions Executed,1,,,,,,,,
MONSANTO COMPANY,Total Value of Transactions Executed,124.80,,,,,,,,
MONSANTO COMPANY,Median Transactions Size,124.80,,,,,,,,
MONSTER,Number of Transactions Executed,3,,,,,,,,
MONSTER,Total Value of Transactions Executed,835.96,,,,,,,,
MONSTER,Median Transactions Size,296.13,,,,,,,,
MORPHOSYS,Number of Transactions Executed,1,,,,,,,,
MORPHOSYS,Total Value of Transactions Executed,"1,798.19",,,,,,,,
MORPHOSYS,Median Transactions Size,"1,798.19",,,,,,,,
MOTOROLA,Number of Transactions Executed,1,,,,,,,,
MOTOROLA,Total Value of Transactions Executed,108.04,,,,,,,,
MOTOROLA,Median Transactions Size,108.04,,,,,,,,
MSCINDUST,Number of Transactions Executed,1,,,,,,,,
MSCINDUST,Total Value of Transactions Executed,277.28,,,,,,,,
MSCINDUST,Median Transactions Size,277.28,,,,,,,,
MTU,Number of Transactions Executed,1,,,,,,,,
MTU,Total Value of Transactions Executed,180.04,,,,,,,,
MTU,Median Transactions Size,180.04,,,,,,,,
MYLAN,Number of Transactions Executed,1,,,,,,,,
MYLAN,Total Value of Transactions Executed,36.19,,,,,,,,
MYLAN,Median Transactions Size,36.19,,,,,,,,
NABORS,Number of Transactions Executed,3,,,,,,,,
NABORS,Total Value of Transactions Executed,24.85,,,,,,,,
NABORS,Median Transactions Size,8.28,,,,,,,,
NASDAQ 100,Number of Transactions Executed,"2,219",,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"368,020,193.67",,,,,,,,
NASDAQ 100,Median Transactions Size,"6,893.73",,,,,,,,
NATURAL GAS,Number of Transactions Executed,859,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"8,913,319.30",,,,,,,,
NATURAL GAS,Median Transactions Size,"1,366.91",,,,,,,,
NATURALGROC,Number of Transactions Executed,1,,,,,,,,
NATURALGROC,Total Value of Transactions Executed,9.27,,,,,,,,
NATURALGROC,Median Transactions Size,9.27,,,,,,,,
NAVITAS,Number of Transactions Executed,1,,,,,,,,
NAVITAS,Total Value of Transactions Executed,168.73,,,,,,,,
NAVITAS,Median Transactions Size,168.73,,,,,,,,
NCRCORP,Number of Transactions Executed,8,,,,,,,,
NCRCORP,Total Value of Transactions Executed,399.82,,,,,,,,
NCRCORP,Median Transactions Size,27.51,,,,,,,,
NEKTARTHERAP,Number of Transactions Executed,1,,,,,,,,
NEKTARTHERAP,Total Value of Transactions Executed,77.41,,,,,,,,
NEKTARTHERAP,Median Transactions Size,77.41,,,,,,,,
NESTLE SA,Number of Transactions Executed,6,,,,,,,,
NESTLE SA,Total Value of Transactions Executed,"33,355.47",,,,,,,,
NESTLE SA,Median Transactions Size,578.15,,,,,,,,
NETAPP,Number of Transactions Executed,3,,,,,,,,
NETAPP,Total Value of Transactions Executed,"2,739.56",,,,,,,,
NETAPP,Median Transactions Size,"1,191.70",,,,,,,,
NETFLIX,Number of Transactions Executed,27,,,,,,,,
NETFLIX,Total Value of Transactions Executed,"37,893.50",,,,,,,,
NETFLIX,Median Transactions Size,330.17,,,,,,,,
NEUROCRINE,Number of Transactions Executed,2,,,,,,,,
NEUROCRINE,Total Value of Transactions Executed,255.95,,,,,,,,
NEUROCRINE,Median Transactions Size,127.98,,,,,,,,
NEVRO,Number of Transactions Executed,4,,,,,,,,
NEVRO,Total Value of Transactions Executed,"4,730.28",,,,,,,,
NEVRO,Median Transactions Size,877.37,,,,,,,,
NEWCREST,Number of Transactions Executed,1,,,,,,,,
NEWCREST,Total Value of Transactions Executed,15.81,,,,,,,,
NEWCREST,Median Transactions Size,15.81,,,,,,,,
NEWFIELDEXPL,Number of Transactions Executed,1,,,,,,,,
NEWFIELDEXPL,Total Value of Transactions Executed,27.30,,,,,,,,
NEWFIELDEXPL,Median Transactions Size,27.30,,,,,,,,
NEWGOLD,Number of Transactions Executed,2,,,,,,,,
NEWGOLD,Total Value of Transactions Executed,"1,037.93",,,,,,,,
NEWGOLD,Median Transactions Size,518.97,,,,,,,,
NEWORIENTAL,Number of Transactions Executed,1,,,,,,,,
NEWORIENTAL,Total Value of Transactions Executed,179.74,,,,,,,,
NEWORIENTAL,Median Transactions Size,179.74,,,,,,,,
NIKE,Number of Transactions Executed,3,,,,,,,,
NIKE,Total Value of Transactions Executed,814.98,,,,,,,,
NIKE,Median Transactions Size,68.10,,,,,,,,
NIKKEI 225,Number of Transactions Executed,106,,,,,,,,
NIKKEI 225,Total Value of Transactions Executed,"1,026,826.94",,,,,,,,
NIKKEI 225,Median Transactions Size,"4,106.06",,,,,,,,
NNGROUP,Number of Transactions Executed,1,,,,,,,,
NNGROUP,Total Value of Transactions Executed,"2,138.49",,,,,,,,
NNGROUP,Median Transactions Size,"2,138.49",,,,,,,,
NOKIANTYRES,Number of Transactions Executed,11,,,,,,,,
NOKIANTYRES,Total Value of Transactions Executed,"1,605.56",,,,,,,,
NOKIANTYRES,Median Transactions Size,149.00,,,,,,,,
NORDEX,Number of Transactions Executed,5,,,,,,,,
NORDEX,Total Value of Transactions Executed,233.96,,,,,,,,
NORDEX,Median Transactions Size,12.78,,,,,,,,
NORTHROPG,Number of Transactions Executed,3,,,,,,,,
NORTHROPG,Total Value of Transactions Executed,"2,230.86",,,,,,,,
NORTHROPG,Median Transactions Size,329.42,,,,,,,,
NORWAY25,Number of Transactions Executed,8,,,,,,,,
NORWAY25,Total Value of Transactions Executed,"39,141.37",,,,,,,,
NORWAY25,Median Transactions Size,"5,028.42",,,,,,,,
NOVONORD,Number of Transactions Executed,1,,,,,,,,
NOVONORD,Total Value of Transactions Executed,"3,320.02",,,,,,,,
NOVONORD,Median Transactions Size,"3,320.02",,,,,,,,
NOVOZYMES,Number of Transactions Executed,2,,,,,,,,
NOVOZYMES,Total Value of Transactions Executed,246.82,,,,,,,,
NOVOZYMES,Median Transactions Size,123.41,,,,,,,,
NSE NIFTY INDEX,Number of Transactions Executed,6,,,,,,,,
NSE NIFTY INDEX,Total Value of Transactions Executed,"85,987.11",,,,,,,,
NSE NIFTY INDEX,Median Transactions Size,"10,784.70",,,,,,,,
NVIDIA,Number of Transactions Executed,70,,,,,,,,
NVIDIA,Total Value of Transactions Executed,"142,112.73",,,,,,,,
NVIDIA,Median Transactions Size,508.95,,,,,,,,
NYBANCORP,Number of Transactions Executed,1,,,,,,,,
NYBANCORP,Total Value of Transactions Executed,117.20,,,,,,,,
NYBANCORP,Median Transactions Size,117.20,,,,,,,,
NZDCAD,Number of Transactions Executed,44,,,,,,,,
NZDCAD,Total Value of Transactions Executed,"139,467.89",,,,,,,,
NZDCAD,Median Transactions Size,"2,091.03",,,,,,,,
NZDCHF,Number of Transactions Executed,18,,,,,,,,
NZDCHF,Total Value of Transactions Executed,"71,871.50",,,,,,,,
NZDCHF,Median Transactions Size,"2,088.44",,,,,,,,
NZDJPY,Number of Transactions Executed,129,,,,,,,,
NZDJPY,Total Value of Transactions Executed,"1,066,747.30",,,,,,,,
NZDJPY,Median Transactions Size,"3,482.59",,,,,,,,
NZDUSD,Number of Transactions Executed,393,,,,,,,,
NZDUSD,Total Value of Transactions Executed,"4,791,960.52",,,,,,,,
NZDUSD,Median Transactions Size,"2,092.29",,,,,,,,
OASISPETR,Number of Transactions Executed,2,,,,,,,,
OASISPETR,Total Value of Transactions Executed,173.81,,,,,,,,
OASISPETR,Median Transactions Size,86.90,,,,,,,,
OCADO,Number of Transactions Executed,1,,,,,,,,
OCADO,Total Value of Transactions Executed,"1,529.19",,,,,,,,
OCADO,Median Transactions Size,"1,529.19",,,,,,,,
OCCIDENTAL,Number of Transactions Executed,2,,,,,,,,
OCCIDENTAL,Total Value of Transactions Executed,649.55,,,,,,,,
OCCIDENTAL,Median Transactions Size,324.78,,,,,,,,
OCI,Number of Transactions Executed,3,,,,,,,,
OCI,Total Value of Transactions Executed,75.06,,,,,,,,
OCI,Median Transactions Size,25.28,,,,,,,,
OFFICEDEPOT,Number of Transactions Executed,18,,,,,,,,
OFFICEDEPOT,Total Value of Transactions Executed,"3,118.83",,,,,,,,
OFFICEDEPOT,Median Transactions Size,110.61,,,,,,,,
OLDMUTUAL,Number of Transactions Executed,1,,,,,,,,
OLDMUTUAL,Total Value of Transactions Executed,68.10,,,,,,,,
OLDMUTUAL,Median Transactions Size,68.10,,,,,,,,
OMEGA,Number of Transactions Executed,1,,,,,,,,
OMEGA,Total Value of Transactions Executed,170.42,,,,,,,,
OMEGA,Median Transactions Size,170.42,,,,,,,,
OMXS 30,Number of Transactions Executed,11,,,,,,,,
OMXS 30,Total Value of Transactions Executed,"91,013.69",,,,,,,,
OMXS 30,Median Transactions Size,"9,295.04",,,,,,,,
OPAP,Number of Transactions Executed,2,,,,,,,,
OPAP,Total Value of Transactions Executed,"11,255.93",,,,,,,,
OPAP,Median Transactions Size,"5,627.97",,,,,,,,
OPKOHEALTH,Number of Transactions Executed,38,,,,,,,,
OPKOHEALTH,Total Value of Transactions Executed,"12,987.34",,,,,,,,
OPKOHEALTH,Median Transactions Size,31.50,,,,,,,,
ORACLE CORP,Number of Transactions Executed,1,,,,,,,,
ORACLE CORP,Total Value of Transactions Executed,"2,103.78",,,,,,,,
ORACLE CORP,Median Transactions Size,"2,103.78",,,,,,,,
ORANGE FR,Number of Transactions Executed,2,,,,,,,,
ORANGE FR,Total Value of Transactions Executed,"3,203.32",,,,,,,,
ORANGE FR,Median Transactions Size,"1,601.66",,,,,,,,
ORPEA,Number of Transactions Executed,2,,,,,,,,
ORPEA,Total Value of Transactions Executed,255.55,,,,,,,,
ORPEA,Median Transactions Size,127.77,,,,,,,,
PALLADIUM,Number of Transactions Executed,40,,,,,,,,
PALLADIUM,Total Value of Transactions Executed,"124,484.90",,,,,,,,
PALLADIUM,Median Transactions Size,"1,923.25",,,,,,,,
PANDORA,Number of Transactions Executed,15,,,,,,,,
PANDORA,Total Value of Transactions Executed,"13,189.17",,,,,,,,
PANDORA,Median Transactions Size,146.38,,,,,,,,
PARAMOUNT,Number of Transactions Executed,2,,,,,,,,
PARAMOUNT,Total Value of Transactions Executed,29.96,,,,,,,,
PARAMOUNT,Median Transactions Size,14.98,,,,,,,,
PATTERNENRGY,Number of Transactions Executed,1,,,,,,,,
PATTERNENRGY,Total Value of Transactions Executed,181.71,,,,,,,,
PATTERNENRGY,Median Transactions Size,181.71,,,,,,,,
PAYCOM,Number of Transactions Executed,3,,,,,,,,
PAYCOM,Total Value of Transactions Executed,"1,844.76",,,,,,,,
PAYCOM,Median Transactions Size,538.50,,,,,,,,
PAYPAL,Number of Transactions Executed,3,,,,,,,,
PAYPAL,Total Value of Transactions Executed,535.04,,,,,,,,
PAYPAL,Median Transactions Size,229.36,,,,,,,,
PENTAIR,Number of Transactions Executed,1,,,,,,,,
PENTAIR,Total Value of Transactions Executed,"4,029.03",,,,,,,,
PENTAIR,Median Transactions Size,"4,029.03",,,,,,,,
PENUMBRA,Number of Transactions Executed,2,,,,,,,,
PENUMBRA,Total Value of Transactions Executed,293.20,,,,,,,,
PENUMBRA,Median Transactions Size,146.60,,,,,,,,
PETROLEO BRAS,Number of Transactions Executed,11,,,,,,,,
PETROLEO BRAS,Total Value of Transactions Executed,"2,647.07",,,,,,,,
PETROLEO BRAS,Median Transactions Size,71.25,,,,,,,,
PFIZER INC,Number of Transactions Executed,1,,,,,,,,
PFIZER INC,Total Value of Transactions Executed,34.93,,,,,,,,
PFIZER INC,Median Transactions Size,34.93,,,,,,,,
PHILIPS,Number of Transactions Executed,3,,,,,,,,
PHILIPS,Total Value of Transactions Executed,293.98,,,,,,,,
PHILIPS,Median Transactions Size,125.85,,,,,,,,
PHILLIPS66,Number of Transactions Executed,1,,,,,,,,
PHILLIPS66,Total Value of Transactions Executed,"1,534.78",,,,,,,,
PHILLIPS66,Median Transactions Size,"1,534.78",,,,,,,,
PIRELLI EC,Number of Transactions Executed,8,,,,,,,,
PIRELLI EC,Total Value of Transactions Executed,120.00,,,,,,,,
PIRELLI EC,Median Transactions Size,8.49,,,,,,,,
PITNEYBOWES,Number of Transactions Executed,3,,,,,,,,
PITNEYBOWES,Total Value of Transactions Executed,"5,497.19",,,,,,,,
PITNEYBOWES,Median Transactions Size,"2,640.00",,,,,,,,
PLATINUM,Number of Transactions Executed,134,,,,,,,,
PLATINUM,Total Value of Transactions Executed,"621,276.56",,,,,,,,
PLATINUM,Median Transactions Size,915.03,,,,,,,,
PLATINUMMGM,Number of Transactions Executed,2,,,,,,,,
PLATINUMMGM,Total Value of Transactions Executed,73.83,,,,,,,,
PLATINUMMGM,Median Transactions Size,36.91,,,,,,,,
PLUS500,Number of Transactions Executed,9,,,,,,,,
PLUS500,Total Value of Transactions Executed,"8,520.08",,,,,,,,
PLUS500,Median Transactions Size,217.93,,,,,,,,
POLYMETAL,Number of Transactions Executed,1,,,,,,,,
POLYMETAL,Total Value of Transactions Executed,107.88,,,,,,,,
POLYMETAL,Median Transactions Size,107.88,,,,,,,,
PORSCHE,Number of Transactions Executed,2,,,,,,,,
PORSCHE,Total Value of Transactions Executed,165.64,,,,,,,,
PORSCHE,Median Transactions Size,82.82,,,,,,,,
PORTOLAPHARM,Number of Transactions Executed,3,,,,,,,,
PORTOLAPHARM,Total Value of Transactions Executed,"6,208.25",,,,,,,,
PORTOLAPHARM,Median Transactions Size,"2,934.86",,,,,,,,
POSTEITALIA,Number of Transactions Executed,2,,,,,,,,
POSTEITALIA,Total Value of Transactions Executed,"1,666.61",,,,,,,,
POSTEITALIA,Median Transactions Size,833.30,,,,,,,,
POSTNL,Number of Transactions Executed,5,,,,,,,,
POSTNL,Total Value of Transactions Executed,289.63,,,,,,,,
POSTNL,Median Transactions Size,63.77,,,,,,,,
PPC,Number of Transactions Executed,11,,,,,,,,
PPC,Total Value of Transactions Executed,193.82,,,,,,,,
PPC,Median Transactions Size,13.02,,,,,,,,
PRAXAIR,Number of Transactions Executed,1,,,,,,,,
PRAXAIR,Total Value of Transactions Executed,770.89,,,,,,,,
PRAXAIR,Median Transactions Size,770.89,,,,,,,,
PRICELINE,Number of Transactions Executed,4,,,,,,,,
PRICELINE,Total Value of Transactions Executed,"17,454.82",,,,,,,,
PRICELINE,Median Transactions Size,"4,366.81",,,,,,,,
PRIMERICA,Number of Transactions Executed,1,,,,,,,,
PRIMERICA,Total Value of Transactions Executed,191.72,,,,,,,,
PRIMERICA,Median Transactions Size,191.72,,,,,,,,
PROCTER,Number of Transactions Executed,2,,,,,,,,
PROCTER,Total Value of Transactions Executed,216.03,,,,,,,,
PROCTER,Median Transactions Size,108.01,,,,,,,,
PROSIEBENSAT,Number of Transactions Executed,13,,,,,,,,
PROSIEBENSAT,Total Value of Transactions Executed,"29,130.90",,,,,,,,
PROSIEBENSAT,Median Transactions Size,339.44,,,,,,,,
PROVIDENTFIN,Number of Transactions Executed,14,,,,,,,,
PROVIDENTFIN,Total Value of Transactions Executed,"33,005.85",,,,,,,,
PROVIDENTFIN,Median Transactions Size,206.01,,,,,,,,
PRYSMIAN,Number of Transactions Executed,2,,,,,,,,
PRYSMIAN,Total Value of Transactions Executed,"14,647.86",,,,,,,,
PRYSMIAN,Median Transactions Size,"7,323.93",,,,,,,,
PTC,Number of Transactions Executed,2,,,,,,,,
PTC,Total Value of Transactions Executed,"21,914.88",,,,,,,,
PTC,Median Transactions Size,"10,957.44",,,,,,,,
PZU,Number of Transactions Executed,18,,,,,,,,
PZU,Total Value of Transactions Executed,"2,085.20",,,,,,,,
PZU,Median Transactions Size,112.11,,,,,,,,
QID,Number of Transactions Executed,6,,,,,,,,
QID,Total Value of Transactions Executed,"26,606.30",,,,,,,,
QID,Median Transactions Size,"4,571.40",,,,,,,,
QUINTILES,Number of Transactions Executed,1,,,,,,,,
QUINTILES,Total Value of Transactions Executed,"19,728.00",,,,,,,,
QUINTILES,Median Transactions Size,"19,728.00",,,,,,,,
RADNET,Number of Transactions Executed,6,,,,,,,,
RADNET,Total Value of Transactions Executed,"1,644.52",,,,,,,,
RADNET,Median Transactions Size,136.39,,,,,,,,
RANDGOLD,Number of Transactions Executed,1,,,,,,,,
RANDGOLD,Total Value of Transactions Executed,780.37,,,,,,,,
RANDGOLD,Median Transactions Size,780.37,,,,,,,,
RAYTHEON,Number of Transactions Executed,2,,,,,,,,
RAYTHEON,Total Value of Transactions Executed,"5,074.93",,,,,,,,
RAYTHEON,Median Transactions Size,"2,537.46",,,,,,,,
REDHAT,Number of Transactions Executed,2,,,,,,,,
REDHAT,Total Value of Transactions Executed,337.50,,,,,,,,
REDHAT,Median Transactions Size,168.75,,,,,,,,
REGENERON,Number of Transactions Executed,2,,,,,,,,
REGENERON,Total Value of Transactions Executed,"2,606.04",,,,,,,,
REGENERON,Median Transactions Size,"1,303.02",,,,,,,,
RELX,Number of Transactions Executed,2,,,,,,,,
RELX,Total Value of Transactions Executed,675.64,,,,,,,,
RELX,Median Transactions Size,337.82,,,,,,,,
RENISHAW,Number of Transactions Executed,5,,,,,,,,
RENISHAW,Total Value of Transactions Executed,"1,955.52",,,,,,,,
RENISHAW,Median Transactions Size,505.74,,,,,,,,
REPSOL SA,Number of Transactions Executed,2,,,,,,,,
REPSOL SA,Total Value of Transactions Executed,38.94,,,,,,,,
REPSOL SA,Median Transactions Size,19.47,,,,,,,,
RESMED,Number of Transactions Executed,2,,,,,,,,
RESMED,Total Value of Transactions Executed,351.71,,,,,,,,
RESMED,Median Transactions Size,175.86,,,,,,,,
RICE,Number of Transactions Executed,3,,,,,,,,
RICE,Total Value of Transactions Executed,"26,709.81",,,,,,,,
RICE,Median Transactions Size,"12,717.85",,,,,,,,
ROSESTONE,Number of Transactions Executed,1,,,,,,,,
ROSESTONE,Total Value of Transactions Executed,403.55,,,,,,,,
ROSESTONE,Median Transactions Size,403.55,,,,,,,,
ROVIO,Number of Transactions Executed,1,,,,,,,,
ROVIO,Total Value of Transactions Executed,5.88,,,,,,,,
ROVIO,Median Transactions Size,5.88,,,,,,,,
RUSSELL 2000,Number of Transactions Executed,245,,,,,,,,
RUSSELL 2000,Total Value of Transactions Executed,"4,065,411.47",,,,,,,,
RUSSELL 2000,Median Transactions Size,"3,192.28",,,,,,,,
RWE,Number of Transactions Executed,3,,,,,,,,
RWE,Total Value of Transactions Executed,70.65,,,,,,,,
RWE,Median Transactions Size,23.57,,,,,,,,
RYANAIR,Number of Transactions Executed,4,,,,,,,,
RYANAIR,Total Value of Transactions Executed,222.15,,,,,,,,
RYANAIR,Median Transactions Size,55.52,,,,,,,,
S&P 500,Number of Transactions Executed,848,,,,,,,,
S&P 500,Total Value of Transactions Executed,"9,489,904.15",,,,,,,,
S&P 500,Median Transactions Size,"5,354.08",,,,,,,,
S&P/ASX 200 INDEX,Number of Transactions Executed,25,,,,,,,,
S&P/ASX 200 INDEX,Total Value of Transactions Executed,"660,374.04",,,,,,,,
S&P/ASX 200 INDEX,Median Transactions Size,"22,683.74",,,,,,,,
SABADELL,Number of Transactions Executed,3,,,,,,,,
SABADELL,Total Value of Transactions Executed,34.66,,,,,,,,
SABADELL,Median Transactions Size,1.98,,,,,,,,
SABRE,Number of Transactions Executed,1,,,,,,,,
SABRE,Total Value of Transactions Executed,229.07,,,,,,,,
SABRE,Median Transactions Size,229.07,,,,,,,,
SACYR,Number of Transactions Executed,4,,,,,,,,
SACYR,Total Value of Transactions Executed,123.41,,,,,,,,
SACYR,Median Transactions Size,2.89,,,,,,,,
SAINSBURY,Number of Transactions Executed,6,,,,,,,,
SAINSBURY,Total Value of Transactions Executed,"1,654.30",,,,,,,,
SAINSBURY,Median Transactions Size,349.84,,,,,,,,
SAINT GOBAIN,Number of Transactions Executed,1,,,,,,,,
SAINT GOBAIN,Total Value of Transactions Executed,262.95,,,,,,,,
SAINT GOBAIN,Median Transactions Size,262.95,,,,,,,,
SALESFORCE,Number of Transactions Executed,3,,,,,,,,
SALESFORCE,Total Value of Transactions Executed,"2,282.00",,,,,,,,
SALESFORCE,Median Transactions Size,596.63,,,,,,,,
SAMSUNG,Number of Transactions Executed,1,,,,,,,,
SAMSUNG,Total Value of Transactions Executed,"1,191.50",,,,,,,,
SAMSUNG,Median Transactions Size,"1,191.50",,,,,,,,
SANCHEZENRG,Number of Transactions Executed,7,,,,,,,,
SANCHEZENRG,Total Value of Transactions Executed,186.39,,,,,,,,
SANCHEZENRG,Median Transactions Size,20.18,,,,,,,,
SAP AG,Number of Transactions Executed,4,,,,,,,,
SAP AG,Total Value of Transactions Executed,"2,444.78",,,,,,,,
SAP AG,Median Transactions Size,288.68,,,,,,,,
SCHLUMBERGER,Number of Transactions Executed,2,,,,,,,,
SCHLUMBERGER,Total Value of Transactions Executed,"2,687.87",,,,,,,,
SCHLUMBERGER,Median Transactions Size,"1,343.94",,,,,,,,
SCHNEIDER,Number of Transactions Executed,2,,,,,,,,
SCHNEIDER,Total Value of Transactions Executed,"2,278.07",,,,,,,,
SCHNEIDER,Median Transactions Size,"1,139.04",,,,,,,,
SDS,Number of Transactions Executed,1,,,,,,,,
SDS,Total Value of Transactions Executed,313.31,,,,,,,,
SDS,Median Transactions Size,313.31,,,,,,,,
SEAGATE,Number of Transactions Executed,7,,,,,,,,
SEAGATE,Total Value of Transactions Executed,"1,653.15",,,,,,,,
SEAGATE,Median Transactions Size,113.30,,,,,,,,
SEAWORLD,Number of Transactions Executed,1,,,,,,,,
SEAWORLD,Total Value of Transactions Executed,17.18,,,,,,,,
SEAWORLD,Median Transactions Size,17.18,,,,,,,,
SEGRO,Number of Transactions Executed,2,,,,,,,,
SEGRO,Total Value of Transactions Executed,259.32,,,,,,,,
SEGRO,Median Transactions Size,129.66,,,,,,,,
SELECTABIO,Number of Transactions Executed,1,,,,,,,,
SELECTABIO,Total Value of Transactions Executed,31.95,,,,,,,,
SELECTABIO,Median Transactions Size,31.95,,,,,,,,
SFERRAGAMO,Number of Transactions Executed,1,,,,,,,,
SFERRAGAMO,Total Value of Transactions Executed,29.18,,,,,,,,
SFERRAGAMO,Median Transactions Size,29.18,,,,,,,,
SHELL,Number of Transactions Executed,8,,,,,,,,
SHELL,Total Value of Transactions Executed,"3,644.60",,,,,,,,
SHELL,Median Transactions Size,213.27,,,,,,,,
SHELLMIDSTRM,Number of Transactions Executed,3,,,,,,,,
SHELLMIDSTRM,Total Value of Transactions Executed,"45,146.23",,,,,,,,
SHELLMIDSTRM,Median Transactions Size,"22,561.60",,,,,,,,
SHIRE,Number of Transactions Executed,3,,,,,,,,
SHIRE,Total Value of Transactions Executed,"16,916.95",,,,,,,,
SHIRE,Median Transactions Size,"5,211.72",,,,,,,,
SHOPIFY,Number of Transactions Executed,17,,,,,,,,
SHOPIFY,Total Value of Transactions Executed,"23,671.85",,,,,,,,
SHOPIFY,Median Transactions Size,722.17,,,,,,,,
SIEMENS AG,Number of Transactions Executed,13,,,,,,,,
SIEMENS AG,Total Value of Transactions Executed,"5,186.69",,,,,,,,
SIEMENS AG,Median Transactions Size,136.37,,,,,,,,
SINACORP,Number of Transactions Executed,20,,,,,,,,
SINACORP,Total Value of Transactions Executed,"14,488.93",,,,,,,,
SINACORP,Median Transactions Size,177.38,,,,,,,,
SKECHERS,Number of Transactions Executed,4,,,,,,,,
SKECHERS,Total Value of Transactions Executed,"18,150.84",,,,,,,,
SKECHERS,Median Transactions Size,"3,050.46",,,,,,,,
SLV,Number of Transactions Executed,2,,,,,,,,
SLV,Total Value of Transactions Executed,31.12,,,,,,,,
SLV,Median Transactions Size,15.56,,,,,,,,
SMI,Number of Transactions Executed,1,,,,,,,,
SMI,Total Value of Transactions Executed,"9,052.95",,,,,,,,
SMI,Median Transactions Size,"9,052.95",,,,,,,,
