Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,
Venue,Safecap Investments Limited,549300IIDRNKSFWCQO54,,,,,,,
RICE,Total Value of Transactions Executed,"27,710.43",,,,,,,
RICE,Median Transactions Size,"2,521.53",,,,,,,
RINGCENTRAL,Number of Transactions Executed,4,,,,,,,
RINGCENTRAL,Total Value of Transactions Executed,"1,691.17",,,,,,,
RINGCENTRAL,Median Transactions Size,453.03,,,,,,,
RITEAID,Number of Transactions Executed,2,,,,,,,
RITEAID,Total Value of Transactions Executed,59.98,,,,,,,
RITEAID,Median Transactions Size,29.99,,,,,,,
ROCKET,Number of Transactions Executed,1,,,,,,,
ROCKET,Total Value of Transactions Executed,30.14,,,,,,,
ROCKET,Median Transactions Size,30.14,,,,,,,
ROLLSROYCE,Number of Transactions Executed,2,,,,,,,
ROLLSROYCE,Total Value of Transactions Executed,248.03,,,,,,,
ROLLSROYCE,Median Transactions Size,124.02,,,,,,,
RUSSELL 2000,Number of Transactions Executed,504,,,,,,,
RUSSELL 2000,Total Value of Transactions Executed,"8,851,780.28",,,,,,,
RUSSELL 2000,Median Transactions Size,"3,427.42",,,,,,,
RWE,Number of Transactions Executed,1,,,,,,,
RWE,Total Value of Transactions Executed,22.81,,,,,,,
RWE,Median Transactions Size,22.81,,,,,,,
S&P 500,Number of Transactions Executed,853,,,,,,,
S&P 500,Total Value of Transactions Executed,"18,107,450.51",,,,,,,
S&P 500,Median Transactions Size,"2,766.33",,,,,,,
S&P/ASX 200 INDEX,Number of Transactions Executed,15,,,,,,,
S&P/ASX 200 INDEX,Total Value of Transactions Executed,"546,461.60",,,,,,,
S&P/ASX 200 INDEX,Median Transactions Size,"4,580.76",,,,,,,
SABADELL,Number of Transactions Executed,7,,,,,,,
SABADELL,Total Value of Transactions Executed,"4,453.09",,,,,,,
SABADELL,Median Transactions Size,8.43,,,,,,,
SACYR,Number of Transactions Executed,2,,,,,,,
SACYR,Total Value of Transactions Executed,5.69,,,,,,,
SACYR,Median Transactions Size,2.85,,,,,,,
SAINT GOBAIN,Number of Transactions Executed,2,,,,,,,
SAINT GOBAIN,Total Value of Transactions Executed,182.23,,,,,,,
SAINT GOBAIN,Median Transactions Size,91.12,,,,,,,
SALESFORCE,Number of Transactions Executed,1,,,,,,,
SALESFORCE,Total Value of Transactions Executed,"1,038.08",,,,,,,
SALESFORCE,Median Transactions Size,"1,038.08",,,,,,,
SANOFI-AVENTIS,Number of Transactions Executed,2,,,,,,,
SANOFI-AVENTIS,Total Value of Transactions Executed,799.01,,,,,,,
SANOFI-AVENTIS,Median Transactions Size,399.51,,,,,,,
SCHNEIDER,Number of Transactions Executed,3,,,,,,,
SCHNEIDER,Total Value of Transactions Executed,"3,336.27",,,,,,,
SCHNEIDER,Median Transactions Size,"1,119.13",,,,,,,
SES,Number of Transactions Executed,4,,,,,,,
SES,Total Value of Transactions Executed,538.50,,,,,,,
SES,Median Transactions Size,37.10,,,,,,,
SFERRAGAMO,Number of Transactions Executed,4,,,,,,,
SFERRAGAMO,Total Value of Transactions Executed,"2,207.68",,,,,,,
SFERRAGAMO,Median Transactions Size,417.67,,,,,,,
SHELL,Number of Transactions Executed,2,,,,,,,
SHELL,Total Value of Transactions Executed,639.08,,,,,,,
SHELL,Median Transactions Size,319.54,,,,,,,
SHOPIFY,Number of Transactions Executed,9,,,,,,,
SHOPIFY,Total Value of Transactions Executed,"24,483.40",,,,,,,
SHOPIFY,Median Transactions Size,172.61,,,,,,,
SIGNETJEWEL,Number of Transactions Executed,2,,,,,,,
SIGNETJEWEL,Total Value of Transactions Executed,588.60,,,,,,,
SIGNETJEWEL,Median Transactions Size,294.30,,,,,,,
SIKA,Number of Transactions Executed,1,,,,,,,
SIKA,Total Value of Transactions Executed,157.84,,,,,,,
SIKA,Median Transactions Size,157.84,,,,,,,
SIMSMETALMAN,Number of Transactions Executed,2,,,,,,,
SIMSMETALMAN,Total Value of Transactions Executed,202.36,,,,,,,
SIMSMETALMAN,Median Transactions Size,101.18,,,,,,,
SKECHERS,Number of Transactions Executed,5,,,,,,,
SKECHERS,Total Value of Transactions Executed,323.44,,,,,,,
SKECHERS,Median Transactions Size,30.55,,,,,,,
SKY,Number of Transactions Executed,1,,,,,,,
SKY,Total Value of Transactions Executed,90.77,,,,,,,
SKY,Median Transactions Size,90.77,,,,,,,
SLV,Number of Transactions Executed,2,,,,,,,
SLV,Total Value of Transactions Executed,308.20,,,,,,,
SLV,Median Transactions Size,154.10,,,,,,,
SMI,Number of Transactions Executed,8,,,,,,,
SMI,Total Value of Transactions Executed,"145,764.82",,,,,,,
SMI,Median Transactions Size,"17,109.49",,,,,,,
SMITHWESSON,Number of Transactions Executed,10,,,,,,,
SMITHWESSON,Total Value of Transactions Executed,448.73,,,,,,,
SMITHWESSON,Median Transactions Size,50.38,,,,,,,
SMUCKERS,Number of Transactions Executed,1,,,,,,,
SMUCKERS,Total Value of Transactions Executed,"2,112.20",,,,,,,
SMUCKERS,Median Transactions Size,"2,112.20",,,,,,,
SNAP,Number of Transactions Executed,30,,,,,,,
SNAP,Total Value of Transactions Executed,"6,824.99",,,,,,,
SNAP,Median Transactions Size,123.24,,,,,,,
SOCIALMEDIABLEND,Number of Transactions Executed,7,,,,,,,
SOCIALMEDIABLEND,Total Value of Transactions Executed,"3,382.90",,,,,,,
SOCIALMEDIABLEND,Median Transactions Size,168.08,,,,,,,
SOCIETE GENERALE,Number of Transactions Executed,2,,,,,,,
SOCIETE GENERALE,Total Value of Transactions Executed,416.99,,,,,,,
SOCIETE GENERALE,Median Transactions Size,208.49,,,,,,,
SONY,Number of Transactions Executed,1,,,,,,,
SONY,Total Value of Transactions Executed,144.63,,,,,,,
SONY,Median Transactions Size,144.63,,,,,,,
SOUTHWESTAIR,Number of Transactions Executed,1,,,,,,,
SOUTHWESTAIR,Total Value of Transactions Executed,315.48,,,,,,,
SOUTHWESTAIR,Median Transactions Size,315.48,,,,,,,
SOYBEANS,Number of Transactions Executed,56,,,,,,,
SOYBEANS,Total Value of Transactions Executed,"388,007.71",,,,,,,
SOYBEANS,Median Transactions Size,"3,156.87",,,,,,,
SPARKTHERAP,Number of Transactions Executed,2,,,,,,,
SPARKTHERAP,Total Value of Transactions Executed,"26,356.54",,,,,,,
SPARKTHERAP,Median Transactions Size,"13,178.27",,,,,,,
SPLUNK,Number of Transactions Executed,2,,,,,,,
SPLUNK,Total Value of Transactions Executed,229.34,,,,,,,
SPLUNK,Median Transactions Size,114.67,,,,,,,
SPOTIFY,Number of Transactions Executed,14,,,,,,,
SPOTIFY,Total Value of Transactions Executed,"17,798.29",,,,,,,
SPOTIFY,Median Transactions Size,900.44,,,,,,,
SPRINTCORP,Number of Transactions Executed,1,,,,,,,
SPRINTCORP,Total Value of Transactions Executed,699.19,,,,,,,
SPRINTCORP,Median Transactions Size,699.19,,,,,,,
SPROUTSFARM,Number of Transactions Executed,2,,,,,,,
SPROUTSFARM,Total Value of Transactions Executed,45.23,,,,,,,
SPROUTSFARM,Median Transactions Size,22.62,,,,,,,
SPY,Number of Transactions Executed,2,,,,,,,
SPY,Total Value of Transactions Executed,"8,304.71",,,,,,,
SPY,Median Transactions Size,"4,152.36",,,,,,,
SQUARE,Number of Transactions Executed,15,,,,,,,
SQUARE,Total Value of Transactions Executed,"122,363.48",,,,,,,
SQUARE,Median Transactions Size,"6,605.78",,,,,,,
SSAB,Number of Transactions Executed,1,,,,,,,
SSAB,Total Value of Transactions Executed,275.70,,,,,,,
SSAB,Median Transactions Size,275.70,,,,,,,
STARBUCKS,Number of Transactions Executed,31,,,,,,,
STARBUCKS,Total Value of Transactions Executed,"49,018.93",,,,,,,
STARBUCKS,Median Transactions Size,574.43,,,,,,,
STMICROELECT,Number of Transactions Executed,4,,,,,,,
STMICROELECT,Total Value of Transactions Executed,906.11,,,,,,,
STMICROELECT,Median Transactions Size,244.52,,,,,,,
SUGAR NO.11,Number of Transactions Executed,64,,,,,,,
SUGAR NO.11,Total Value of Transactions Executed,"183,778.13",,,,,,,
SUGAR NO.11,Median Transactions Size,"1,858.50",,,,,,,
SUNPOWER,Number of Transactions Executed,1,,,,,,,
SUNPOWER,Total Value of Transactions Executed,447.41,,,,,,,
SUNPOWER,Median Transactions Size,447.41,,,,,,,
SUPERRETAIL,Number of Transactions Executed,1,,,,,,,
SUPERRETAIL,Total Value of Transactions Executed,167.81,,,,,,,
SUPERRETAIL,Median Transactions Size,167.81,,,,,,,
SYMANTEC,Number of Transactions Executed,1,,,,,,,
SYMANTEC,Total Value of Transactions Executed,"1,408.80",,,,,,,
SYMANTEC,Median Transactions Size,"1,408.80",,,,,,,
SYNAPTICS,Number of Transactions Executed,3,,,,,,,
SYNAPTICS,Total Value of Transactions Executed,"1,302.69",,,,,,,
SYNAPTICS,Median Transactions Size,594.09,,,,,,,
T-BOND 30Y,Number of Transactions Executed,1,,,,,,,
T-BOND 30Y,Total Value of Transactions Executed,"1,444.93",,,,,,,
T-BOND 30Y,Median Transactions Size,"1,444.93",,,,,,,
T-NOTE 10Y,Number of Transactions Executed,3,,,,,,,
T-NOTE 10Y,Total Value of Transactions Executed,"57,543.30",,,,,,,
T-NOTE 10Y,Median Transactions Size,"1,201.55",,,,,,,
TABLEAU,Number of Transactions Executed,2,,,,,,,
TABLEAU,Total Value of Transactions Executed,"1,148.96",,,,,,,
TABLEAU,Median Transactions Size,574.48,,,,,,,
TALKTALK,Number of Transactions Executed,3,,,,,,,
TALKTALK,Total Value of Transactions Executed,"1,777.58",,,,,,,
TALKTALK,Median Transactions Size,295.20,,,,,,,
TAYLORWIMPEY,Number of Transactions Executed,2,,,,,,,
TAYLORWIMPEY,Total Value of Transactions Executed,"11,025.82",,,,,,,
TAYLORWIMPEY,Median Transactions Size,"5,512.91",,,,,,,
TECHNICOLOR,Number of Transactions Executed,10,,,,,,,
TECHNICOLOR,Total Value of Transactions Executed,"2,995.30",,,,,,,
TECHNICOLOR,Median Transactions Size,135.03,,,,,,,
TELADOC,Number of Transactions Executed,1,,,,,,,
TELADOC,Total Value of Transactions Executed,742.08,,,,,,,
TELADOC,Median Transactions Size,742.08,,,,,,,
TELECOM ITALIA,Number of Transactions Executed,14,,,,,,,
TELECOM ITALIA,Total Value of Transactions Executed,441.93,,,,,,,
TELECOM ITALIA,Median Transactions Size,15.63,,,,,,,
TELEFONICA SPAIN,Number of Transactions Executed,2,,,,,,,
TELEFONICA SPAIN,Total Value of Transactions Executed,439.70,,,,,,,
TELEFONICA SPAIN,Median Transactions Size,219.85,,,,,,,
TELENET,Number of Transactions Executed,1,,,,,,,
TELENET,Total Value of Transactions Executed,"1,407.21",,,,,,,
TELENET,Median Transactions Size,"1,407.21",,,,,,,
TESCO PLC,Number of Transactions Executed,8,,,,,,,
TESCO PLC,Total Value of Transactions Executed,"1,519.06",,,,,,,
TESCO PLC,Median Transactions Size,134.89,,,,,,,
TESLA,Number of Transactions Executed,101,,,,,,,
TESLA,Total Value of Transactions Executed,"200,034.44",,,,,,,
TESLA,Median Transactions Size,705.16,,,,,,,
THOMASCOOK,Number of Transactions Executed,1,,,,,,,
THOMASCOOK,Total Value of Transactions Executed,8.96,,,,,,,
THOMASCOOK,Median Transactions Size,8.96,,,,,,,
THORINDUSTR,Number of Transactions Executed,3,,,,,,,
THORINDUSTR,Total Value of Transactions Executed,315.14,,,,,,,
THORINDUSTR,Median Transactions Size,105.37,,,,,,,
THYSSENKRUPP,Number of Transactions Executed,4,,,,,,,
THYSSENKRUPP,Total Value of Transactions Executed,562.94,,,,,,,
THYSSENKRUPP,Median Transactions Size,140.73,,,,,,,
TIETO,Number of Transactions Executed,1,,,,,,,
TIETO,Total Value of Transactions Executed,33.07,,,,,,,
TIETO,Median Transactions Size,33.07,,,,,,,
TIVITYHEALTH,Number of Transactions Executed,1,,,,,,,
TIVITYHEALTH,Total Value of Transactions Executed,648.47,,,,,,,
TIVITYHEALTH,Median Transactions Size,648.47,,,,,,,
TRACTORSUPP,Number of Transactions Executed,1,,,,,,,
TRACTORSUPP,Total Value of Transactions Executed,226.93,,,,,,,
TRACTORSUPP,Median Transactions Size,226.93,,,,,,,
TREASURYWINE,Number of Transactions Executed,1,,,,,,,
TREASURYWINE,Total Value of Transactions Executed,13.55,,,,,,,
TREASURYWINE,Median Transactions Size,13.55,,,,,,,
TRIPADVISOR,Number of Transactions Executed,1,,,,,,,
TRIPADVISOR,Total Value of Transactions Executed,171.99,,,,,,,
TRIPADVISOR,Median Transactions Size,171.99,,,,,,,
TUI,Number of Transactions Executed,15,,,,,,,
TUI,Total Value of Transactions Executed,"26,359.32",,,,,,,
TUI,Median Transactions Size,"2,280.79",,,,,,,
TUPPERWARE,Number of Transactions Executed,2,,,,,,,
TUPPERWARE,Total Value of Transactions Executed,"2,110.46",,,,,,,
TUPPERWARE,Median Transactions Size,"1,055.23",,,,,,,
TWILIO,Number of Transactions Executed,4,,,,,,,
TWILIO,Total Value of Transactions Executed,"6,284.18",,,,,,,
TWILIO,Median Transactions Size,597.99,,,,,,,
TWITTER,Number of Transactions Executed,62,,,,,,,
TWITTER,Total Value of Transactions Executed,"274,340.57",,,,,,,
TWITTER,Median Transactions Size,723.68,,,,,,,
TZA,Number of Transactions Executed,1,,,,,,,
TZA,Total Value of Transactions Executed,197.14,,,,,,,
TZA,Median Transactions Size,197.14,,,,,,,
UBIBANCA,Number of Transactions Executed,22,,,,,,,
UBIBANCA,Total Value of Transactions Executed,416.97,,,,,,,
UBIBANCA,Median Transactions Size,3.86,,,,,,,
UBISOFT,Number of Transactions Executed,3,,,,,,,
UBISOFT,Total Value of Transactions Executed,705.29,,,,,,,
UBISOFT,Median Transactions Size,227.97,,,,,,,
UKOIL,Number of Transactions Executed,36,,,,,,,
UKOIL,Total Value of Transactions Executed,"62,394.10",,,,,,,
UKOIL,Median Transactions Size,"1,466.00",,,,,,,
UNICREDIT,Number of Transactions Executed,17,,,,,,,
UNICREDIT,Total Value of Transactions Executed,"14,028.11",,,,,,,
UNICREDIT,Median Transactions Size,136.01,,,,,,,
UNIPOLSAI,Number of Transactions Executed,1,,,,,,,
UNIPOLSAI,Total Value of Transactions Executed,21.90,,,,,,,
UNIPOLSAI,Median Transactions Size,21.90,,,,,,,
UNITEDRENTAL,Number of Transactions Executed,1,,,,,,,
UNITEDRENTAL,Total Value of Transactions Executed,"2,512.76",,,,,,,
UNITEDRENTAL,Median Transactions Size,"2,512.76",,,,,,,
UNITEDTECH,Number of Transactions Executed,1,,,,,,,
UNITEDTECH,Total Value of Transactions Executed,"1,449.12",,,,,,,
UNITEDTECH,Median Transactions Size,"1,449.12",,,,,,,
UNI_STEEL_CORP,Number of Transactions Executed,2,,,,,,,
UNI_STEEL_CORP,Total Value of Transactions Executed,700.32,,,,,,,
UNI_STEEL_CORP,Median Transactions Size,350.16,,,,,,,
US500,Number of Transactions Executed,14,,,,,,,
US500,Total Value of Transactions Executed,"234,698.68",,,,,,,
US500,Median Transactions Size,"12,404.35",,,,,,,
USDBRL,Number of Transactions Executed,5,,,,,,,
USDBRL,Total Value of Transactions Executed,"6,996.68",,,,,,,
USDBRL,Median Transactions Size,"1,001.51",,,,,,,
USDCAD,Number of Transactions Executed,663,,,,,,,
USDCAD,Total Value of Transactions Executed,"23,320,510.90",,,,,,,
USDCAD,Median Transactions Size,"3,001.29",,,,,,,
USDCHF,Number of Transactions Executed,391,,,,,,,
USDCHF,Total Value of Transactions Executed,"13,501,833.90",,,,,,,
USDCHF,Median Transactions Size,"4,008.67",,,,,,,
USDCNY,Number of Transactions Executed,16,,,,,,,
USDCNY,Total Value of Transactions Executed,"52,243.40",,,,,,,
USDCNY,Median Transactions Size,"1,026.22",,,,,,,
USDDKK,Number of Transactions Executed,6,,,,,,,
USDDKK,Total Value of Transactions Executed,"6,022.22",,,,,,,
USDDKK,Median Transactions Size,"1,003.82",,,,,,,
USDHUF,Number of Transactions Executed,5,,,,,,,
USDHUF,Total Value of Transactions Executed,"33,224.46",,,,,,,
USDHUF,Median Transactions Size,"1,009.48",,,,,,,
USDJPY,Number of Transactions Executed,"1,212",,,,,,,
USDJPY,Total Value of Transactions Executed,"25,369,129.29",,,,,,,
USDJPY,Median Transactions Size,"5,003.10",,,,,,,
USDMXN,Number of Transactions Executed,96,,,,,,,
USDMXN,Total Value of Transactions Executed,"1,824,132.72",,,,,,,
USDMXN,Median Transactions Size,"5,516.43",,,,,,,
USDNOK,Number of Transactions Executed,10,,,,,,,
USDNOK,Total Value of Transactions Executed,"112,121.80",,,,,,,
USDNOK,Median Transactions Size,"2,012.47",,,,,,,
USDPLN,Number of Transactions Executed,50,,,,,,,
USDPLN,Total Value of Transactions Executed,"289,689.04",,,,,,,
USDPLN,Median Transactions Size,"4,039.82",,,,,,,
USDRUB,Number of Transactions Executed,4,,,,,,,
USDRUB,Total Value of Transactions Executed,"3,995.47",,,,,,,
USDRUB,Median Transactions Size,995.62,,,,,,,
USDSEK,Number of Transactions Executed,20,,,,,,,
USDSEK,Total Value of Transactions Executed,"431,232.23",,,,,,,
USDSEK,Median Transactions Size,"1,497.61",,,,,,,
USDSGD,Number of Transactions Executed,2,,,,,,,
USDSGD,Total Value of Transactions Executed,"3,017.19",,,,,,,
USDSGD,Median Transactions Size,"1,508.59",,,,,,,
USDTRY,Number of Transactions Executed,104,,,,,,,
USDTRY,Total Value of Transactions Executed,"1,201,526.63",,,,,,,
USDTRY,Median Transactions Size,"3,011.94",,,,,,,
USDZAR,Number of Transactions Executed,306,,,,,,,
USDZAR,Total Value of Transactions Executed,"17,053,579.61",,,,,,,
USDZAR,Median Transactions Size,"2,987.96",,,,,,,
USO,Number of Transactions Executed,1,,,,,,,
USO,Total Value of Transactions Executed,13.33,,,,,,,
USO,Median Transactions Size,13.33,,,,,,,
USOIL,Number of Transactions Executed,24,,,,,,,
USOIL,Total Value of Transactions Executed,"100,885.49",,,,,,,
USOIL,Median Transactions Size,"1,299.00",,,,,,,
USTECHBLEND,Number of Transactions Executed,2,,,,,,,
USTECHBLEND,Total Value of Transactions Executed,"3,315.20",,,,,,,
USTECHBLEND,Median Transactions Size,"1,657.60",,,,,,,
VALEO,Number of Transactions Executed,3,,,,,,,
VALEO,Total Value of Transactions Executed,"10,881.92",,,,,,,
VALEO,Median Transactions Size,"3,599.92",,,,,,,
VEOLIA,Number of Transactions Executed,2,,,,,,,
VEOLIA,Total Value of Transactions Executed,88.01,,,,,,,
VEOLIA,Median Transactions Size,44.01,,,,,,,
VERTEX,Number of Transactions Executed,2,,,,,,,
VERTEX,Total Value of Transactions Executed,597.70,,,,,,,
VERTEX,Median Transactions Size,298.85,,,,,,,
VIACOM,Number of Transactions Executed,1,,,,,,,
VIACOM,Total Value of Transactions Executed,211.96,,,,,,,
VIACOM,Median Transactions Size,211.96,,,,,,,
VIPSHOP,Number of Transactions Executed,1,,,,,,,
VIPSHOP,Total Value of Transactions Executed,"3,319.65",,,,,,,
VIPSHOP,Median Transactions Size,"3,319.65",,,,,,,
VISA,Number of Transactions Executed,8,,,,,,,
VISA,Total Value of Transactions Executed,"4,990.69",,,,,,,
VISA,Median Transactions Size,135.22,,,,,,,
VIX,Number of Transactions Executed,123,,,,,,,
VIX,Total Value of Transactions Executed,"172,156.40",,,,,,,
VIX,Median Transactions Size,293.56,,,,,,,
VODAFONE GROUP,Number of Transactions Executed,6,,,,,,,
VODAFONE GROUP,Total Value of Transactions Executed,"36,222.71",,,,,,,
VODAFONE GROUP,Median Transactions Size,"8,599.05",,,,,,,
VOLKSWAGEN AG,Number of Transactions Executed,25,,,,,,,
VOLKSWAGEN AG,Total Value of Transactions Executed,"42,914.81",,,,,,,
VOLKSWAGEN AG,Median Transactions Size,"1,398.38",,,,,,,
VORNADO,Number of Transactions Executed,1,,,,,,,
VORNADO,Total Value of Transactions Executed,73.21,,,,,,,
VORNADO,Median Transactions Size,73.21,,,,,,,
VTI,Number of Transactions Executed,3,,,,,,,
VTI,Total Value of Transactions Executed,"19,255.94",,,,,,,
VTI,Median Transactions Size,"5,769.52",,,,,,,
WAL MART STORES,Number of Transactions Executed,7,,,,,,,
WAL MART STORES,Total Value of Transactions Executed,"3,956.64",,,,,,,
WAL MART STORES,Median Transactions Size,249.30,,,,,,,
WANTWANT,Number of Transactions Executed,1,,,,,,,
WANTWANT,Total Value of Transactions Executed,41.56,,,,,,,
WANTWANT,Median Transactions Size,41.56,,,,,,,
WATERS,Number of Transactions Executed,1,,,,,,,
WATERS,Total Value of Transactions Executed,199.00,,,,,,,
WATERS,Median Transactions Size,199.00,,,,,,,
WAVELIFE,Number of Transactions Executed,4,,,,,,,
WAVELIFE,Total Value of Transactions Executed,"5,227.28",,,,,,,
WAVELIFE,Median Transactions Size,"1,306.82",,,,,,,
WEIBO,Number of Transactions Executed,5,,,,,,,
WEIBO,Total Value of Transactions Executed,"21,048.90",,,,,,,
WEIBO,Median Transactions Size,"1,499.65",,,,,,,
WESTDIGITAL,Number of Transactions Executed,3,,,,,,,
WESTDIGITAL,Total Value of Transactions Executed,"4,196.92",,,,,,,
WESTDIGITAL,Median Transactions Size,83.23,,,,,,,
WESTLAKECHEM,Number of Transactions Executed,1,,,,,,,
WESTLAKECHEM,Total Value of Transactions Executed,106.18,,,,,,,
WESTLAKECHEM,Median Transactions Size,106.18,,,,,,,
WHEAT,Number of Transactions Executed,179,,,,,,,
WHEAT,Total Value of Transactions Executed,"909,890.56",,,,,,,
WHEAT,Median Transactions Size,"1,980.55",,,,,,,
WHIRLPOOL,Number of Transactions Executed,2,,,,,,,
WHIRLPOOL,Total Value of Transactions Executed,289.69,,,,,,,
WHIRLPOOL,Median Transactions Size,144.85,,,,,,,
WHITINGPETRO,Number of Transactions Executed,1,,,,,,,
WHITINGPETRO,Total Value of Transactions Executed,193.56,,,,,,,
WHITINGPETRO,Median Transactions Size,193.56,,,,,,,
WILLIAMHILL,Number of Transactions Executed,1,,,,,,,
WILLIAMHILL,Total Value of Transactions Executed,39.95,,,,,,,
WILLIAMHILL,Median Transactions Size,39.95,,,,,,,
WIRECARD,Number of Transactions Executed,13,,,,,,,
WIRECARD,Total Value of Transactions Executed,"29,257.72",,,,,,,
WIRECARD,Median Transactions Size,"1,734.97",,,,,,,
WORLEYPARSON,Number of Transactions Executed,2,,,,,,,
WORLEYPARSON,Total Value of Transactions Executed,25.25,,,,,,,
WORLEYPARSON,Median Transactions Size,12.63,,,,,,,
WYNDHAM,Number of Transactions Executed,2,,,,,,,
WYNDHAM,Total Value of Transactions Executed,243.07,,,,,,,
WYNDHAM,Median Transactions Size,121.54,,,,,,,
XAG,Number of Transactions Executed,250,,,,,,,
XAG,Total Value of Transactions Executed,"2,114,164.16",,,,,,,
XAG,Median Transactions Size,"3,252.95",,,,,,,
XAUUSD,Number of Transactions Executed,"1,443",,,,,,,
XAUUSD,Total Value of Transactions Executed,"21,244,057.56",,,,,,,
XAUUSD,Median Transactions Size,"3,857.05",,,,,,,
XEROX,Number of Transactions Executed,1,,,,,,,
XEROX,Total Value of Transactions Executed,139.65,,,,,,,
XEROX,Median Transactions Size,139.65,,,,,,,
XLB,Number of Transactions Executed,1,,,,,,,
XLB,Total Value of Transactions Executed,667.48,,,,,,,
XLB,Median Transactions Size,667.48,,,,,,,
XLV,Number of Transactions Executed,1,,,,,,,
XLV,Total Value of Transactions Executed,835.00,,,,,,,
XLV,Median Transactions Size,835.00,,,,,,,
YAMANAGOLD,Number of Transactions Executed,14,,,,,,,
YAMANAGOLD,Total Value of Transactions Executed,42.23,,,,,,,
YAMANAGOLD,Median Transactions Size,3.02,,,,,,,
YELP,Number of Transactions Executed,1,,,,,,,
YELP,Total Value of Transactions Executed,41.89,,,,,,,
YELP,Median Transactions Size,41.89,,,,,,,
ZENDESK,Number of Transactions Executed,1,,,,,,,
ZENDESK,Total Value of Transactions Executed,471.39,,,,,,,
ZENDESK,Median Transactions Size,471.39,,,,,,,
ZURICHINSU,Number of Transactions Executed,2,,,,,,,
ZURICHINSU,Total Value of Transactions Executed,"20,883.72",,,,,,,
ZURICHINSU,Median Transactions Size,"10,441.86",,,,,,,
ZYNGA,Number of Transactions Executed,2,,,,,,,
ZYNGA,Total Value of Transactions Executed,8.34,,,,,,,
ZYNGA,Median Transactions Size,4.17,,,,,,,
,,,,,,,,,
Table 6 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,
A2A,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,
A2A,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,
A2A,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",2,,,,,,,
A2A,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",24.55,,,,,,,
ABBOTT,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,
ABBOTT,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,
ABBOTT,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,
ABBOTT,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",63.09,,,,,,,
ABERCROMBIE,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,
ABERCROMBIE,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,
ABERCROMBIE,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",2,,,,,,,
ABERCROMBIE,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale","3,271.09",,,,,,,
ACADIA,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,
ACADIA,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,
ACADIA,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",2,,,,,,,
ACADIA,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",805.38,,,,,,,
ACCENTURE,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,
ACCENTURE,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,
ACCENTURE,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",1,,,,,,,
ACCENTURE,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management facility of the trading venue pending disclosure and not Large in scale",481.49,,,,,,,
ADIDAS AG,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,
ADIDAS AG,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,
